count	verbatim_kingdom	verbatim_phylum	verbatim_class	verbatim_order	verbatim_family	verbatim_genus	verbatim_species	verbatim_infra	verbatim_rank	verbatim_verbatimRank	verbatim_scientificName	verbatim_generic	verbatim_author	current_kingdom	current_phylum	current_class	current_order	current_family	current_genus	current_subGenus	current_species	current_scientificName	current_acceptedScientificName	proposed_kingdom	proposed_phylum	proposed_class	proposed_order	proposed_family	proposed_genus	proposed_subGenus	proposed_species	proposed_scientificName	proposed_acceptedScientificName
102	null	null	null	null	Fabaceae	Acacia	null	null	null	null	Acacia hockii De Wild.	null	De Wild.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia hockii	Acacia hockii De Wild.	Vachellia hockii (De Wild.) Seigler & Ebinger	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	null	Acacia	Acacia
161	null	null	null	null	Fabaceae	Cassia	null	null	null	null	Cassia obovata Collad.	null	Collad.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna italica	Cassia obovata Collad.	Senna italica Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Senna	null	Senna italica	Cassia obovata Collad.	Senna italica subsp. italica
275	null	null	null	null	Fabaceae	Vigna	oblongifolia	var. oblongifolia	null	null	Vigna oblongifolia var. oblongifolia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna oblongifolia	Vigna oblongifolia var. oblongifolia	Vigna oblongifolia var. oblongifolia	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna oblongifolia	Vigna oblongifolia A.Rich.	Vigna oblongifolia A.Rich.
111	Plantae	null	null	null	null	null	null	null	species	Woody vegetation	Lonchocarpus nelsii	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Philenoptera	null	Philenoptera nelsii	Lonchocarpus nelsii (Schinz) Heering & Grimme	Philenoptera nelsii (Schinz) Schrire	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lonchocarpus	null	Lonchocarpus nelsii	Lonchocarpus nelsii (Schinz) Heering & Grimme	Lonchocarpus nelsii (Schinz) Heering & Grimme
108	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Dorycnium	null	null	genus	null	Dorycnium	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lotus	null	null	Dorycnium Mill.	Lotus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dorycnium	null	null	Dorycnium	Dorycnium
973	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Tephrosia	null	null	species	null	Tephrosia remotiflora	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia remotiflora	Tephrosia remotiflora F.Muell. ex Benth.	Tephrosia remotiflora F.Muell. ex Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Tephrosia	null	Tephrosia remotiflora	Tephrosia remotiflora Benth.	Tephrosia remotiflora Benth.
248	Plantae	Dicotyledon	null	null	Fabaceae	Inga	null	null	null	null	Inga	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga Mill.	Inga Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Inga	null	null	Inga	Inga
107	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Galactia	null	null	Genus	null	Galactia	null	P. Browne	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Galactia	null	null	Galactia P.Browne	Galactia P.Browne	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Galactia	null	null	Galactia	Galactia
251	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Genus	null	Vicia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia L.	Vicia L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia	Vicia
151	null	null	null	null	null	null	null	null	null	null	Anthyllis vulneraria subsp. vulneraria	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria subsp. vulneraria	Anthyllis vulneraria subsp. vulneraria	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria var. vulneraria	Anthyllis vulneraria var. vulneraria
114	null	null	null	null	Fabaceae	Phaca	null	null	null	null	Phaca astragalina DC.	null	DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus alpinus	Phaca astragalina DC.	Astragalus alpinus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus alpinus	Phaca astragalina DC.	Astragalus alpinus subsp. alpinus
220	Plantae	null	null	null	Fabaceae	Acacia	hockii	null	null	null	Acacia hockii De Wild.	null	De Wild.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia hockii	Acacia hockii De Wild.	Vachellia hockii (De Wild.) Seigler & Ebinger	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acacia	null	null	Acacia	Acacia
924	Plantae	Angiospermae	Magnoliopsida	Fabales	Leguminosae-Mimosoideae	Parkia	biglobosa	null	Espece	null	Parkia biglobosa	null	(Jacq.)G.Don	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Parkia	null	Parkia biglobosa	Parkia biglobosa (Jacq.) R.Br. ex G.Don	Parkia biglobosa (Jacq.) R.Br. ex G.Don	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Parkia	null	Parkia biglobosa	Parkia biglobosa (Jacq.) G.Don	Parkia biglobosa (Jacq.) G.Don
1200	null	null	null	null	null	null	null	null	null	null	Lespedeza cuneata (Dum. Cours.) G. Don.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza cuneata	Lespedeza cuneata (Dum.Cours.) G.Don	Lespedeza cuneata (Dum.Cours.) G.Don	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lespedeza	null	Lespedeza juncea	Lespedeza cuneata (Dum.Cours.) G.Don	Lespedeza juncea var. sericea (Thunb.) Lace & Hauech
105	null	null	null	null	Fabaceae	Genista	sp.	null	null	null	Genista sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	null	Genista L.	Genista L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Genista	null	null	Genista	Genista
183	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Phaseolus	lunatus	silvester	variety	null	Phaseolus lunatus var. silvester	null	Baudet	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	Phaseolus lunatus	Phaseolus lunatus var. silvester Baudet	Phaseolus lunatus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Phaseolus	null	Phaseolus lunatus	Phaseolus lunatus var. silvester Baudet	Phaseolus lunatus var. silvester Baudet
911	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gymnocladus	null	null	species	null	Gymnocladus dioicus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gymnocladus	null	Gymnocladus dioicus	Gymnocladus dioicus (L.) K.Koch	Gymnocladus dioicus (L.) K.Koch	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Gymnocladus	null	Gymnocladus dioica	Gymnocladus dioicus (L.) K.Koch	Gymnocladus dioica (L.) K.Koch
270	null	null	null	null	null	null	null	null	null	null	Medicago minima	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) Bartal.	Medicago minima (L.) Bartal.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago minima	Medicago minima (L.) L.	Medicago minima (L.) L.
139	Plantae	null	null	null	Fabaceae	null	null	null	subspecies	null	Caragana pygmaea pygmaea	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Caragana	null	Caragana pygmaea	Caragana pygmaea var. pygmaea	Caragana pygmaea (L.) DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Caragana	null	Caragana pygmaea	Caragana pygmaea var. pygmaea	Caragana pygmaea var. pygmaea
220	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Dillwynia	null	null	species	null	Dillwynia juniperina	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dillwynia	null	Dillwynia juniperina	Dillwynia juniperina G.Lodd.	Dillwynia juniperina G.Lodd.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Dillwynia	null	Dillwynia juniperina	Dillwynia juniperina Lodd.	Dillwynia juniperina Lodd.
146	Plantae	Magnoliophyta	null	null	Fabaceae	Chamaecrista	null	null	null	null	Chamaecrista	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista Moench	Chamaecrista Moench	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	null	Chamaecrista	Chamaecrista
126	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Desmodium	lineatum	null	Species	null	Desmodium lineatum	null	DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium lineatum	Desmodium lineatum DC.	Desmodium lineatum DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Desmodium	null	Desmodium lineatum	Desmodium lineatum (Michx.) DC.	Desmodium lineatum (Michx.) DC.
102	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Lotus	nevadensis	nevadensis	Variety	null	Lotus nevadensis var. nevadensis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	null	Acmispon decumbens	Lotus nevadensis var. nevadensis	Acmispon decumbens var. decumbens	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Syrmatium	null	Syrmatium decumbens	Lotus nevadensis (S.Watson) Greene	Syrmatium decumbens (Benth.) Greene
133	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Berlinia	sp.	null	null	null	Berlinia sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Berlinia	null	null	Berlinia Sol. ex Hook.f. & Benth.	Berlinia Sol. ex Hook.f. & Benth.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Berlinia	null	null	Berlinia	Berlinia
381	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Hymenocarpos	cornicina	null	species	null	Hymenocarpos cornicina (L.) Vis.	null	(L.) Vis.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis cornicina	Hymenocarpos cornicina (L.) Vis.	Anthyllis cornicina L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis cornicina	Hymenocarpos cornicina (L.) Lassen	Anthyllis cornicina L.
231	null	null	null	null	Fabaceae	Cytisus	null	null	null	null	Cytisus nigricans L.	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Cytisus	null	Cytisus nigricans	Cytisus nigricans L.	Cytisus nigricans L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lembotropis	null	Lembotropis nigricans	Cytisus nigricans L.	Lembotropis nigricans (L.) Griseb.
333	Plantae	Charophyta	Equisetopsida	Fabales	Fabaceae	Mirbelia	null	null	species	null	Mirbelia ramulosa	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mirbelia	null	Mirbelia ramulosa	Mirbelia ramulosa C.A.Gardner	Mirbelia ramulosa C.A.Gardner	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Mirbelia	null	Mirbelia ramulosa	Mirbelia ramulosa (Benth.) C.A.Gardner	Mirbelia ramulosa (Benth.) C.A.Gardner
102	Plantae	Dicotyledon	null	Fabales	Leguminosae-caes	Eperua	glabriflora	null	espécie	null	Eperua glabriflora (Ducke) R.S.Cowan	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Eperua	null	Eperua glabriflora	Eperua glabriflora (Ducke) R.S.Cowan	Eperua glabriflora (Ducke) R.S.Cowan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Eperua	null	Eperua glabriflora	Eperua glabriflora (Ducke) Cowan	Eperua glabriflora (Ducke) Cowan
2840	null	null	null	null	Fabaceae	Arachis	hypogaea	var. fastigiata	null	null	Arachis hypogaea var. fastigiata	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis hypogaea	Arachis hypogaea var. fastigiata Waldron	Arachis hypogaea var. fastigiata Waldron	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Arachis	null	Arachis hypogaea	Arachis hypogaea L.	Arachis hypogaea L.
107	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Vigna	radiata	sublobata	var.	null	Vigna radiata (L.) R.Wilczek var. sublobata (Roxb.) Verdc.	null	(Roxb.) Verdc.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna radiata	Vigna radiata var. sublobata (Roxb.) Verdc.	Vigna radiata var. sublobata (Roxb.) Verdc.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vigna	null	Vigna radiata	Vigna radiata var. sublobata (Roxb.) Verdc.	Vigna radiata var. setulosa (Dalzell) Ohwi & Ohashi
231	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Calopogonium	caeruleum	null	species	null	Calopogonium caeruleum	null	(Benth.) C. Wright, 1869	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Calopogonium	null	Calopogonium caeruleum	Calopogonium caeruleum (Benth.) C.Wright	Calopogonium caeruleum (Benth.) C.Wright	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Calopogonium	null	Calopogonium caeruleum	Calopogonium caeruleum (Benth.) Sauvalle	Calopogonium caeruleum (Benth.) Sauvalle
133	Plantae	null	null	null	Fabaceae	Vicia	null	null	null	null	Vicia	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia L.	Vicia L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vicia	null	null	Vicia	Vicia
111	Plantae	null	Dicotyledonae	Rosales	Fabaceae	Chamaecrista	nictitans	jaliscensis	variety	null	Chamaecrista nictitans var. jaliscensis	null	(Greenm.) H.S. Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista nictitans	Chamaecrista nictitans var. jaliscensis (Greenm.) H.S.Irwin & Barneby	Chamaecrista nictitans var. jaliscensis (Greenm.) H.S.Irwin & Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Chamaecrista	null	Chamaecrista nictitans	Chamaecrista nictitans (L.) Moench	Chamaecrista nictitans (L.) Moench
209	Plantae	Magnoliophyta	null	Fabales	Fabaceae	Lotus	plebeius	null	Species	null	Lotus plebeius (Brandegee) Barneby	null	(Brandegee) Barneby	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ottleya	null	Ottleya plebeia	Lotus plebeius (Brandegee) Barneby	Ottleya plebeia (Brandegee) D.D.Sokoloff	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ottleya	null	Ottleya oroboides	Lotus plebius (Brandegee) Barneby	Ottleya oroboides (Kunth) D.D.Sokoloff
259	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	rigidus	null	Species	null	Acmispon rigidus	null	(Benth.) Brouillet	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ottleya	null	Ottleya rigida	Acmispon rigidus (Benth.) Brouillet	Ottleya rigida (Benth.) D.D.Sokoloff	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Acmispon	null	null	Acmispon	Acmispon
117	plantae	null	null	null	null	null	null	null	null	null	Lathyrus maritimus (L.) Bigelow	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus japonicus	Lathyrus maritimus Bigelow	Lathyrus japonicus var. maritimus (L.) J.T.Kartesz & Gandhi	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lathyrus	null	Lathyrus japonicus	Lathyrus maritimus (L.) Bigelow	Lathyrus japonicus subsp. maritimus (L.) P.W.Ball
212	null	null	null	null	Fabaceae	null	null	null	null	null	Trifolium L.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	null	Trifolium Tourn. ex L.	Trifolium Tourn. ex L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Trifolium	null	null	Trifolium	Trifolium
622	Plantae	Magnoliophyta	Magnoliopsida	Fabales	Fabaceae	Biserrula	pelecinus	null	null	null	Biserrula pelecinus	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Biserrula	null	Biserrula pelecinus	Biserrula pelecinus L.	Biserrula pelecinus L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Astragalus	null	Astragalus pelecinus	Biserrula pelecinus L.	Astragalus pelecinus subsp. pelecinus
390	Plantae	Tracheophyta	Equisetopsida	Fabales	Fabaceae	Pithecellobium	sp.	null	genus	null	Pithecellobium sp.	null	NO APLICA	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pithecellobium	null	null	Pithecellobium Mart.	Pithecellobium Mart.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pithecellobium	null	null	Pithecellobium	Pithecellobium
219	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	polymorpha	polymorpha	null	null	Medicago polymorpha L. polymorpha	null	L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago polymorpha	Medicago polymorpha var. polymorpha	Medicago polymorpha L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Medicago	null	Medicago polymorpha	Medicago polymorpha var. polymorpha	Medicago polymorpha var. polymorpha
129	null	null	null	null	Fabaceae	Acacia	sieberiana	var. woodii	Variety	null	Acacia sieberiana var. woodii	null	DC. (Burtt Davy) Keay & Brenan	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia sieberiana	Acacia sieberiana var. woodii (Burtt Davy) Keay & Brenan	Vachellia sieberiana (DC.) Kyal. & Boatwr.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Vachellia	null	Vachellia sieberiana	Acacia sieberiana var. woodii (Burtt Davy) Keay & Brenan	Vachellia sieberiana var. woodii (Burtt Davy) Kyal. & Boatwr.
109	null	null	null	null	Fabaceae	Anthyllis	vulneraria	null	null	null	Anthyllis vulneraria subsp. rubriflora	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria subsp. rubriflora (DC.) Arcang.	Anthyllis vulneraria var. coccinea L.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Anthyllis	null	Anthyllis vulneraria	Anthyllis vulneraria subsp. rubriflora (DC.) Arcang.	Anthyllis vulneraria subsp. rubriflora (DC.) Arcang.
375	null	null	null	null	Fabaceae	Lupinus	polyphyllus	var. humicola	null	null	Lupinus polyphyllus var. humicola	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus wyethii	Lupinus polyphyllus var. humicola (A.Nelson) Barneby	Lupinus wyethii subsp. wyethii	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Lupinus	null	Lupinus polyphyllus	Lupinus polyphyllus var. humicola (A.Nelson) Barneby	Lupinus polyphyllus var. humicola (A.Nelson) Barneby
170	null	null	null	null	Fabaceae	Onobrychis	null	null	null	null	Onobrychis sp.	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Onobrychis	null	null	Onobrychis Mill.	Onobrychis Mill.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Onobrychis	null	null	Onobrychis	Onobrychis
137	Plantae	null	null	null	Leguminosae	Ononis	spinosa	australis	subspecies	null	Ononis spinosa subsp. australis	null	null	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis spinosa	Ononis spinosa subsp. australis (Širj.) Greuter & Burdet	Ononis spinosa subsp. australis (Širj.) Greuter & Burdet	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Ononis	null	Ononis spinosa	Ononis spinosa L.	Ononis spinosa L.
270	Plantae	null	Magnoliopsidae	Fabales	Leguminosae-Pap.	Pterocarpus	santalinoides	null	species	null	Pterocarpus santalinoides LHér. ex DC.	null	LHér. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	Pterocarpus santalinoides	Pterocarpus santalinoides L'Hér. ex DC.	Pterocarpus santalinoides L'Hér. ex DC.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Pterocarpus	null	Pterocarpus santalinoides	Pterocarpus santalinoides DC.	Pterocarpus santalinoides DC.
428	null	null	null	null	Fabaceae	Melilotus	null	null	null	null	Melilotus officinalis (L.) Lam.	null	(L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	Melilotus officinalis	Melilotus officinalis (L.) Lam.	Melilotus officinalis (L.) Lam.	Plantae	Tracheophyta	Magnoliopsida	Fabales	Fabaceae	Melilotus	null	null	Melilotus	Melilotus
