JX9	SUBFAMILY	SYNONYM	Moronoboideae	
JYP	SUBFAMILY	SYNONYM	Neotessmannioideae	Burret ex Burret
JYQ	SUBFAMILY	ACCEPTED	Neotessmannioideae	Burret
K3S	SUBFAMILY	ACCEPTED	Paranonychinae	Briggs, 1971
K53	SUBFAMILY	ACCEPTED	Phengodinae	LeConte, 1861
K54	SUBFAMILY	ACCEPTED	Phengodinae	LeConte, 1861
K5Z	SUBFAMILY	SYNONYM	Pistacioideae	(Caruel) Takht.
K7B	SUBFAMILY	ACCEPTED	Prockioideae	Reveal
K9G	SUBFAMILY	ACCEPTED	Rhamnoideae	Eaton
KBG	SUBFAMILY	ACCEPTED	Scyphostegioideae	Reveal
KC9	SUBFAMILY	ACCEPTED	Soerensenellinae	
KCV	SUBFAMILY	SYNONYM	Spiraeoideae	C.Agardh
KCW	SUBFAMILY	ACCEPTED	Spondiadoideae	Kunth ex Arn.
KD9	SUBFAMILY	ACCEPTED	Stenostygninae	
KFS	SUBFAMILY	ACCEPTED	Travuniinae	Absolon & Kratochvíl, 1932
KFW	SUBFAMILY	ACCEPTED	Triaenobuninae	
KG4	SUBFAMILY	ACCEPTED	Tribes	not assigned to Subfamily
KH3	SUBFAMILY	ACCEPTED	Valerianoideae	
KHM	SUBFAMILY	ACCEPTED	Vochysioideae	Takht.
KHT	SUBFAMILY	SYNONYM	Woodsioideae	Shmakov
KJF	SUBFAMILY	ACCEPTED	Ziziphoideae	Luerss.
