taxonID,scientificName,taxonRank,genus,scientificNameAuthorship,NATURA2000_CODE,CoL_taxonID,CoL_MATCH_TYPE,name_in_document,CoL_name,CoL_taxonRank,CoL_identifier
152372,Ammi trifoliatum,Species,Ammi,(H.C.Watson) Trel.,1615,53638159,3,,Ammi trifoliatum (H. C. Watson) Trelease,species,850335cc6c3a223c8acd2476dc390027
189443,Anacamptis pyramidalis,Species,Anacamptis,(L.) Rich.,6302,42988041,1,Anacamptis urvilleana,Anacamptis pyramidalis (L.) Rich.,species,161b4df3716afaeb2004336c1b157b3f
189446,Anacamptis urvilleana,Synonym,Anacamptis,Sommier & Caruana,4102,42988057,1,,Anacamptis urvilleana Sommier & Caruana,species,
415,Anaecypris hispanica,Species,Anaecypris,"(Steindachner, 1866)",1133,42896896,1,,"Anaecypris hispanica (Steindachner, 1866)",species,0684869baf99946f1dba0d9aec8dc0f1
1801,Anagyris latifolia,Species,Anagyris,Brouss. ex Willd.,1559,,,,,,
320148,Anatololacerta danfordi,Species,Anatololacerta,"(Gü, 1876)",,28897554,3,Lacerta danfordi,"Anatololacerta danfordi (Günther, 1876)",species,a640dce7bc4831e390c5778b842e025d
162525,Anchusa crispa,Species,Anchusa,Viv.,1674,53595804,1,,Anchusa crispa Viv.,species,1cc563981a5012a95ff9c23cea710747
319432,Androcymbium gramineum,Species,Androcymbium,(Cav.) J. F. Macbr.,6267,43235892,4,Androcymbium europaeum,Androcymbium gramineum (Cav.) J.F.Macbr.,species,74fddd97103bcb0af95feafbfb1061f2
316799,Androcymbium gramineum subsp. psammophilum,Subspecies,Androcymbium,(Svent.) G. Kunkel,,43235895,3,Androcymbium psammophilum,Androcymbium gramineum subsp. psammophilum (Svent.) G.Kunkel,infraspecies,
1809,Androcymbium psammophilum,Synonym,Androcymbium,Svent.,1855,43235924,1,,Androcymbium psammophilum Svent.,species,f40063fdd2c709a540a7b7d1c278396c
188244,Androcymbium rechingeri,Species,Androcymbium,Greuter,1842,43235930,1,,Androcymbium rechingeri Greuter,species,b16f77ee13276645448a9e7fd0f5b360
178990,Androsace cylindrica,Species,Androsace,DC.,1631,53558294,1,,Androsace cylindrica DC.,species,34805f2f1874a1de48db07a8283b1e90
178833,Androsace mathildae,Species,Androsace,Levier,1630,53558350,1,,Androsace mathildae Levier,species,0c2372a6c517679236fc00cc6e4ad7f3
178909,Androsace pyrenaica,Species,Androsace,Lam.,1632,53558371,1,,Androsace pyrenaica Lam.,species,6e7790ba45fb5bd1110329dbd213cf45
1824,Andryala crithmifolia,Species,Andryala,Ait.,1807,53608897,1,,Andryala crithmifolia Ait.,species,45184eb28263ccacfed1dbc869722250
151517,Angelica heterocarpa,Species,Angelica,J.Lloyd,1607,53639192,3,,Angelica heterocarpa Lloyd,species,3482490c0958d5d4138b9afa4dcf1160
151518,Angelica palustris,Species,Angelica,(Besser) Hoffm.,1617,54037620,1,,Angelica palustris (Besser) Hoffm.,species,
196442,Anisus vorticulus,Species,Anisus,"(Troschel, 1834)",4056,54479095,1,,"Anisus vorticulus (Troschel, 1834)",species,501eeda74985bf3a14eff9aa5a37a330
153028,Anthemis glaberrima,Species,Anthemis,(Rech.f.) Greuter,1766,53627601,3,,Anthemis glaberrima (Rech. fil.) W. Greuter,species,4b5a777998fe97263587ed8b0f07b1be
1863,Anthyllis hystrix,Species,Anthyllis,"(Barc., 1880) Cardona & al., 1983",1553,11482837,3,,Anthyllis hystrix (Barcelo)Cardona & al.,species,9a32f0a622346bec0837c3dda4a17903
1864,Anthyllis lemanniana,Species,Anthyllis,Lowe,1560,11483130,1,,Anthyllis lemanniana Lowe,species,da5396497b627926b7c7cef4688dfabc
183256,Antirrhinum charidemi,Species,Antirrhinum,Lange,1723,53577209,1,,Antirrhinum charidemi Lange,species,9ecde2c497e62cfa2cbfb41f4cb5b1d6
184181,Antirrhinum lopesianum,Species,Antirrhinum,Rothm.,1722,53577225,1,,Antirrhinum lopesianum Rothm.,species,265fd362ff221a002e945182f47d0008
32,Apatura metis,Species,Apatura,"(Freyer, 1829)",1066,,,,,,
1887,Apium bermejoi,Species,Apium,Ll. Llorens,1619,54036834,1,,Apium bermejoi Ll. Llorens,species,
151923,Apium repens,Species,Apium,(Jacq.) Lag.,1614,54036874,1,,Apium repens (Jacq.) Lag.,species,
35,Apteromantis aptera,Species,Apteromantis,"(Fuente, 1893)",1051,46716115,3,,"Apteromantis aptera Fuente, 1894",species,0d4e9f6f26a92c5dd7cf1295156a64e3
177369,Aquilegia alpina,Species,Aquilegia,L.,1480,53469711,1,,Aquilegia alpina L.,species,41245f8ff0f49f6e4a555ad87a1f8a2d
177258,Aquilegia bertolonii,Species,Aquilegia,Schott,1474,53469724,1,,Aquilegia bertolonii Schott,species,ef0438804a041b15da81c8e8a056e11f
177270,Aquilegia kitaibelii,Species,Aquilegia,Schott,1473,53469766,1,,Aquilegia kitaibelii Schott,species,41a854ccf135a030ab5ab9aa6c2bb6de
195501,Aquilegia pyrenaica subsp. cazorlensis,Subspecies,Aquilegia,(Heywood) Galiano & Rivas Mart.,1472,53641862,3,,Aquilegia pyrenaica subsp. cazorlensis (Heywood) Galiano & Rivas Martinez,infraspecies,66d7f39861fbd2994598b288f071aa1d
9118,Arabis kennedyae,Species,Arabis,Meikle,2103,7144896,1,,Arabis kennedyae Meikle,species,cf68d9aa0238b6019254cdc24f8962b1
163008,Arabis sadina,Species,Arabis,(Samp.) Cout.,1507,7145284,1,,Arabis sadina (Samp.) Cout.,species,083ffbb783f23f54109458b812a334e8
163356,Arabis scopoliana,Species,Arabis,Boiss.,4089,7145328,1,,Arabis scopoliana Boiss.,species,296173a745aa2b4436d65f47588985bf
194679,Arceuthobium azoricum,Species,Arceuthobium,Wiens & Hawksw.,1439,53543509,3,,Arceuthobium azoricum D. Wiens & F. G. Hawksworth,species,7833924d22c7d6c2d1c52cbc2758ca33
15486,Archaeolacerta bedriagae,Species,Archaeolacerta,"(Camerano, 1885)",5912,28889102,1,Lacerta bedriagae,"Archaeolacerta bedriagae (Camerano, 1885)",species,314d6e57de4f6ac103e363773bc44e34
190408,Arctagrostis latifolia,Species,Arctagrostis,(R.Br.) Griseb.,1941,43307135,1,,Arctagrostis latifolia (R.Br.) Griseb.,species,741969b81479f42007b4c358cc7c6d11
191423,Arctophila fulva,Species,Arctophila,(Trin.) Andersson,1942,43307159,1,,Arctophila fulva (Trin.) Andersson,species,7ffb3347c351f1e4cb64d48e07a1ea9a
165691,Arenaria ciliata subsp. pseudofrigida,Subspecies,Arenaria,Ostenf. & O.C.Dahl,1943,53853132,3,,Arenaria ciliata subsp. pseudofrigida Ostenfeld & Dahl,infraspecies,
166048,Arenaria humifusa,Species,Arenaria,Wahlenb.,1944,53853248,4,,Arenaria humifusa f. nana Sprague,infraspecies,
166392,Arenaria nevadensis,Species,Arenaria,Boiss. & Reut.,1470,53549027,3,,Arenaria nevadensis Boiss. & Reuter,species,0dddc94c252229df6fc0e3178daeeca9
167232,Arenaria provincialis,Species,Arenaria,Chater & G.Halliday,1453,53549050,3,,Arenaria provincialis Chater & Halliday,species,650b985333979a8b6ab6c200cdd61c4b
1950,Argyranthemum lidii,Species,Argyranthemum,Humphries,1812,53627908,3,,Argyranthemum lidii C. J. Humphries,species,cdc6531e8f14080ab012a0ca62b48136
1951,Argyranthemum pinnatifidum subsp. succulentum,Subspecies,Argyranthemum,(Lowe) J.C. Humphries,1761,53670273,3,,Argyranthemum pinnatifidum subsp. succulentum (Lowe) Humphr.,infraspecies,5ac548fc3490de522a922fd205103b41
319062,Argyranthemum thalassophilum,Species,Argyranthemum,(Svent.) Humphries,1824,53627914,3,,Argyranthemum thalassophilum (Svent.) C. J. Humphries,species,5f559ec71ebb96191738e2a718bdb3f7
1952,Argyranthemum thalassophyllum,Synonym,Argyranthemum,(Svent.) Hump.,,,,,,,
1953,Argyranthemum winteri,Species,Argyranthemum,(Svent.) Hump.,1823,53627917,3,,Argyranthemum winteri (Svent.) C. J. Humphries,species,d6d818908257bb7ab4167475cf1db7a9
15746,Argyranthemum winterii,Synonym,Argyranthemum,(Svent.) Hump.,,53627917,6,,Argyranthemum winteri (Svent.) C. J. Humphries,species,d6d818908257bb7ab4167475cf1db7a9
196448,Armadillidium ghardalamensis,Species,Armadillidium,"Caruso & Hill, 1991",4010,54327354,3,,"Armadillidium ghardalamensis Caruso & Hili, 1991",species,9e20bfed198f791e71fe04aa599a66a1
178731,Armeria berlengensis,Species,Armeria,Daveau,1645,53544931,1,,Armeria berlengensis Daveau,species,4b275b48bdf1143a726b850baa2bdab4
1987,Armeria helodes,Species,Armeria,"Martini & Pold., 1987",1646,53544960,3,,Armeria helodes F. Martini & L. Poldini,species,e0b4a43dbd2ba94b885540b439588df6
178348,Armeria littoralis,Species,Armeria,Willd.,,53841728,4,Armeria neglecta,Armeria littoralis Boiss.,species,
178699,Armeria neglecta,Synonym,Armeria,Girard,1637,53544980,1,,Armeria neglecta Girard,species,8c6a197d42c66acec771e89519d35ac7
178314,Armeria pseudarmeria,Species,Armeria,(Murray) Mansf.,1638,53544984,4,,Armeria pseudarmeria (Murray) Mansfeld,species,e5e155aa182d3809b684731598d95a82
178329,Armeria rouyana,Species,Armeria,Daveau,1644,53544991,1,,Armeria rouyana Daveau,species,a97a91faf6400904c759d21e25d072c9
178343,Armeria soleirolii,Species,Armeria,(Duby) Godr.,1636,53545002,3,,Armeria soleirolii (Duby) Godron,species,a4393c5f9494fb9e14b30da14b559741
178287,Armeria velutina,Species,Armeria,Welw. ex Boiss. & Reut.,1635,53545013,3,,Armeria velutina Boiss. & Reuter,species,3f1a90bad69a11649e2cddd8f53d09c3
155143,Artemisia campestris subsp. bottnica,Subspecies,Artemisia,Lundstr. ex Kindb.,1945,53669821,3,,Artemisia campestris subsp. bottnica A. N. Lundström ex Kindb.,infraspecies,6abf14914f5710863e2675e1229388a2
154156,Artemisia granatensis,Species,Artemisia,Boiss.,1765,53626805,1,,Artemisia granatensis Boiss.,species,efc77c42f85a6044af7249389ee1db05
154315,Artemisia laciniata,Species,Artemisia,Willd.,1916,53626846,1,,Artemisia laciniata Willd.,species,415c4ca9e387e4ea11f8eab47afc887d
155490,Artemisia oelandica,Species,Artemisia,(Besser) Kom.,1946,53626907,3,,Artemisia oelandica (Bess.) Komarov.,species,870df0df41da3de8199284761d859044
154421,Artemisia pancicii,Species,Artemisia,(Janka) Ronniger,1917,54015405,1,,Artemisia pancicii (Janka) Ronniger,species,
196450,Arytrura musculus,Species,Arytrura,"(Menetries, 1859)",4027,10740946,3,,Arytrura musculus Ménétriés,species,824f6cfa4b2db4bc3eb363f46a00003f
188668,Asphodelus bento-rainhae,Species,Asphodelus,P.Silva,1840,43213987,1,,Asphodelus bento-rainhae P.Silva,species,4752d39fc67643934bf61299530902e1
150092,Asplenium adulterinum,Species,Asplenium,Milde,4066,54118869,1,,Asplenium adulterinum Milde,species,8469d3658a79185f6313c18499f179c3
150141,Asplenium hemionitis,Species,Asplenium,L.,1424,54119128,1,,Asplenium hemionitis L.,species,36d9d2a708f6bdb7e318f081a75f89d7
150143,Asplenium jahandiezii,Species,Asplenium,(Litard.) Rouy,1423,54119160,1,,Asplenium jahandiezii (Litard.) Rouy,species,e61a5556ad0fc30a5c7e9ee90957f4e7
155497,Aster pyrenaeus,Species,Aster,Desf. ex DC.,1802,53623695,1,,Aster pyrenaeus Desf. ex DC.,species,ff28ae2da92d3bf19eec1e3d191c1f2f
2115,Aster sorrentinii,Misspelling,Aster,(Tod.) Lojac.,1757,54005621,1,,Aster sorrentinii (Tod.) Lojac.,species,
170793,Astragalus algarbiensis,Species,Astragalus,Coss. ex Bunge,1543,53495089,3,,Astragalus algarbiensis Bunge,species,6d8d55c5b60448658bb25965cfda8e6d
170795,Astragalus alopecurus,Species,Astragalus,Pall.,6269,53495100,4,Astragalus centralpinus,Astragalus alopecurus Pall. ex DC.,species,c234e40eaf28eab9bf416bddadd4df99
2121,Astragalus aquilanus,Species,Astragalus,"Anzal., 1970",1558,53495181,3,,Astragalus aquilanus Anzal.,species,887e5dea3c8ee2ce09af4d9c59266e0a
171197,Astragalus centralpinus,Species,Astragalus,Braun-Blanq.,1557,53740082,3,,Astragalus centralpinus Br.-Bl.,species,
15765,Astragalus macrocarpus subsp. lefkarensis,Subspecies,Astragalus,Meikle & Kirchh.,2131,53647168,3,,Astragalus macrocarpus subsp. lefkarensis R. D. Meikle & C. Agerer-Kirchhoff,infraspecies,41c6c8998aa19be7572dcf339c44d42c
171287,Astragalus maritimus,Species,Astragalus,Moris,1548,53496642,1,,Astragalus maritimus Moris,species,77ed73c85d3585951a51bb5e08bf3c2a
170397,Astragalus peterfii,Species,Astragalus,Jàv.,2132,53497053,3,,Astragalus peterfii Javorka,species,afb0c315bedcbdbf9139dd173bfa9a2e
171244,Astragalus tremolsianus,Species,Astragalus,Pau,1544,53497770,1,,Astragalus tremolsianus Pau,species,9b941ec28f4d899327dda4d5b8175038
170785,Astragalus verrucosus,Species,Astragalus,Moris,1555,53497880,1,,Astragalus verrucosus Moris,species,ab33a1bcdf1e691c7661558cf7961885
2149,Asyneuma giganteum,Species,Asyneuma,(Boiss.) Bornm.,1748,43284005,1,,Asyneuma giganteum (Boiss.) Bornm.,species,809f90f59c3728f1f1c77394702edcf0
1354,Atelerix algirus,Species,Atelerix,"(Lereboullet, 1842)",2650,35494195,1,,"Atelerix algirus (Lereboullet, 1842)",species,176f66219a787cebb99c1ab5c8de37e4
152348,Athamanta cortiana,Species,Athamanta,Ferrarini,1613,53637206,1,,Athamanta cortiana Ferrarini,species,db1ce7c2556f45201c2535adb8f9382c
2151,Atractylis arbuscula,Species,Atractylis,Svent. & Michaelis,1822,53601354,4,,Atractylis arbuscula E. R. Sventenius & P. Michaelis,species,22279031f272226b8b07df2613500cad
2152,Atractylis preauxiana,Species,Atractylis,Webb & Berth.,1811,53601373,3,,Atractylis preauxiana Sch. Bip.,species,567a50295af31e94ee6a26d092287605
185085,Atropa baetica,Species,Atropa,Willk.,1707,53592783,1,,Atropa baetica Willk.,species,762e553c2edbf6368f969932ae3aebb0
192129,Avenula hackelii,Species,Avenula,(Henriq.) Holub,1886,43310964,1,,Avenula hackelii (Henriq.) Holub,species,
165297,Azorina vidalii,Species,Azorina,(H.C.Watson) Feer,1755,43284093,1,,Azorina vidalii (H.C.Watson) Feer,species,43ff5a4aa836f02c34a28ccff9c238bb
45,Baetica ustulata,Species,Baetica,"(Rambur, 1838)",1049,54635800,1,,"Baetica ustulata (Rambur, 1838)",species,88dafbee1ca263b7120e6ce8bd5ac258
1359,Balaena mysticetus,Species,Balaena,"Linnaeus, 1758",,35489721,1,All species of Cetacea,"Balaena mysticetus Linnaeus, 1758",species,3ea1bf0273d2013ad96eb6afa9ceb890
8355,Balaenoptera acutorostrata,Species,Balaenoptera,"Lacepède, 1804",2618,35489715,1,All species of Cetacea,"Balaenoptera acutorostrata Lacépède, 1804",species,accbd70be63ab8e05390372565cde749
8356,Balaenoptera borealis,Species,Balaenoptera,"Lesson, 1828",2619,35489717,1,All species of Cetacea,"Balaenoptera borealis Lesson, 1828",species,6efb6430c724449cc1f490fafd4a330b
8357,Balaenoptera edeni,Species,Balaenoptera,"Anderson, 1878",2620,35489716,3,All species of Cetacea,"Balaenoptera edeni Anderson, 1879",species,bf51daa8aa45889664aeac9c6fc2b016
1362,Balaenoptera musculus,Species,Balaenoptera,"(Linnaeus, 1758)",5020,35489719,1,All species of Cetacea,"Balaenoptera musculus (Linnaeus, 1758)",species,64d8253f41d376fdd1f902527ed187c7
8358,Balaenoptera physalus,Species,Balaenoptera,"(Linnaeus, 1758)",2621,35489718,1,All species of Cetacea,"Balaenoptera physalus (Linnaeus, 1758)",species,fc70814cdb6032a77d67bf268d2fec4a
1363,Barbastella barbastellus,Species,Barbastella,"(Schreber, 1774)",1308,35492846,1,,"Barbastella barbastellus (Schreber, 1774)",species,9a6192304ae5e238e957aca57c93ad9d
15685,Barbastella leucomelas,Species,Barbastella,"(Cretzschmar, 1826)",,35492847,1,All species of Microchiroptera,"Barbastella leucomelas (Cretzschmar, 1826)",species,8b8b65811b33e052f398059857ff8c85
320194,Barbastella leucomelas darjelingensis,Species,Barbastella,"(Hodgson, 1855)",,35504954,1,All species of Microchiroptera,"Barbastella leucomelas darjelingensis (Hodgson, 1855)",infraspecies,31bb75bdf189fa7d3753e8b0ff76f3cf
194829,Bassia saxicola,Species,Bassia,(Guss.) A.J.Scott,1445,53861018,3,,Bassia saxicola (Guss.) A. J. Scott,species,
319451,Bellevalia dubia subsp. hackelii,Subspecies,Bellevalia,(Freyn) Feinbrun,6268,43237117,1,Bellevalia hackelii,Bellevalia dubia subsp. hackelii (Freyn) Feinbrun,infraspecies,cf5e8bbc9c5bd32cabcb835600038cbf
189169,Bellevalia hackelii,Species,Bellevalia,Freyn,1838,43237140,1,,Bellevalia hackelii Freyn,species,
2210,Bencomia brachystachya,Species,Bencomia,Svent.,1535,53502901,1,,Bencomia brachystachya Svent.,species,d168a4ce7ebe0e544eac9de71b89c94c
2211,Bencomia sphaerocarpa,Species,Bencomia,Svent.,1536,53502904,1,,Bencomia sphaerocarpa Svent.,species,c072c55b065b7cfc0d6294847b5ee323
2214,Berberis maderensis,Species,Berberis,Lowe,1484,53469438,1,,Berberis maderensis Lowe,species,e652088c4c058dfef760c6e41090b07e
2217,Beta patula,Species,Beta,Ait.,1446,53550794,3,,Beta patula Soland. ex Ait.,species,c409950d403650a9b661819215f0a5c8
163802,Biscutella neustriaca,Species,Biscutella,Bonnet,1506,7145645,1,,Biscutella neustriaca Bonnet,species,e59649d0a7a0862a3a058c1e26e239a4
162927,Biscutella vincentina,Synonym,Biscutella,(Samp.) Rothm. ex Guinea,1505,7147461,1,,Biscutella vincentina (Samp.) Rothm. ex Guinea,species,
11241,Bison bonasus,Species,Bison,"(Linnaeus, 1758)",2647,35489868,1,,"Bison bonasus (Linnaeus, 1758)",species,03dfb5c2bf3a870ac472f60a8f4f78e4
196422,Bolbelasmus unicornis,Species,Bolbelasmus,"Schrank, 1789",4011,54715082,3,,"Bolbelasmus unicornis (Schrank, 1789)",species,a346c2f3b9b369db533979e12d58dc29
164400,Boleum asperum,Species,Boleum,(Pers.) Desv.,1500,7147507,1,,Boleum asperum (Pers.) Desv.,species,
637,Bombina bombina,Species,Bombina,"(Linnaeus, 1761)",1188,7159321,1,,"Bombina bombina (Linnaeus, 1761)",species,a1fdfb7bbd135e748b7570d4c0a9f6f6
316340,Bombina pachypus,Species,Bombina,"(Bonaparte, 1838)",,7159325,1,,"Bombina pachypus (Bonaparte, 1838)",species,1fc988c819fd376bdb03f3d07186e9f3
638,Bombina variegata,Species,Bombina,"(Linnaeus, 1758)",1193,7159326,1,,"Bombina variegata (Linnaeus, 1758)",species,17980f88b39d650c274523eb32b2f8e4
186350,Borderea chouardii,Species,Borderea,(Gaussen) Heslot,1872,43163556,3,,Borderea chouardii (Gaussen) Gaussen & Heslot,species,
150279,Botrychium simplex,Species,Botrychium,E.Hitchc.,1419,54114898,4,,Botrychium simplex E. Hitchc.,species,245a00ddd9eb999564ff762fe14badd3
196472,Brachytrupes megacephalus,Species,Brachytrupes,"(Lefevre, 1827)",4047,54630119,3,,"Brachytrupes megacephalus (Lefebvre, 1827)",species,70809011c63cfde5c6e12d91b9226a12
196045,Brassica glabrescens,Species,Brassica,Poldini,1498,7147629,1,,Brassica glabrescens Poldini,species,
9121,Brassica hilarionis,Species,Brassica,Post,2106,7145717,1,,Brassica hilarionis Post,species,ef83ebabacb5d4e03e824922a3d1a808
164405,Brassica insularis,Species,Brassica,Moris,1496,7145719,1,,Brassica insularis Moris,species,edeac4043f210520bc15cf1ab66c6580
164203,Brassica macrocarpa,Species,Brassica,Guss.,1494,7145726,1,,Brassica macrocarpa Guss.,species,3b5c77406482f4c2b8731b4a373526ac
163281,Braya linearis,Species,Braya,Rouy,1947,7145802,1,,Braya linearis Rouy,species,222df9b98d6dbc86007a91cfcdb3c4d2
192156,Bromus grossus,Species,Bromus,Desf. ex DC.,1882,43313657,1,,Bromus grossus Desf. ex DC.,species,06ce21be88f34077cba56e37fcf724e9
639,Bufo calamita,Synonym,Bufo,"Laurenti, 1768",1202,7162704,1,,"Bufo calamita Laurenti, 1768",species,
640,Bufo viridis,Synonym,Bufo,"Laurenti, 1768",1201,7162708,1,,"Bufo viridis Laurenti, 1768",species,
2309,Bunium brevifolium,Species,Bunium,Lowe,1623,54038161,1,,Bunium brevifolium Lowe,species,
151439,Bupleurum capillare,Species,Bupleurum,Boiss. & Heldr.,1605,53636417,1,,Bupleurum capillare Boiss. & Heldr.,species,a0399fa6db5e7f242aa945937f76ab9e
2312,Bupleurum handiense,Species,Bupleurum,(Bolle) Kunkel,1616,53636470,3,,Bupleurum handiense (Bolle) G. Kunkel,species,4db86ad4b15e6098d2c2258139d95883
2315,Bupleurum kakiskalae,Species,Bupleurum,Greuter,1606,53636478,1,,Bupleurum kakiskalae Greuter,species,3bd4d244196d74a062dc943a6794f395
51,Buprestis splendens,Species,Buprestis,"Fabricius, 1775",1085,37428706,1,,"Buprestis splendens Fabricius, 1775",species,9b4a84409de0a35b816c2357715ccc0b
285199,Bythinella pannonica,Synonym,Bythinella,"(Frauenfeld, 1865)",,54483267,1,,"Bythinella pannonica (Frauenfeld, 1865)",species,62de6ea6fc7617528f2068b51bae41c9
285498,Bythiospeum hungaricum,Species,Bythiospeum,"(Soós, 1927)",,54492120,1,Paladilhia hungarica,"Bythiospeum hungaricum (Soós, 1927)",species,da969f4f5766bbcfc23e15fe2f72d37d
191475,Calamagrostis chalybaea,Species,Calamagrostis,(Laest.) Fr.,1948,43315037,1,,Calamagrostis chalybaea (Laest.) Fr.,species,df3d4f7cb8c5c977fdcb1c7e9849e048
185608,Caldesia parnassifolia,Species,Caldesia,(L.) Parl.,1832,43238201,4,,Caldesia parnassifolia (Bassi) Parl.,species,8c43f06b573e3ba82f90ff4f384cf794
2340,Calendula maderensis,Species,Calendula,DC.,1810,53999240,1,,Calendula maderensis DC.,species,
189456,Calypso bulbosa,Species,Calypso,(L.) Oakes,1949,43007563,1,,Calypso bulbosa (L.) Oakes,species,32c5774ac149026030232dbc669c5f3f
