27	272972	2144	KINGDOM	BACTERIAL	ACCEPTED	UNRANKED	\N	ATTACH	BACTERIAL	64	73	\N	102	101	2020-07-10 14:43:04.722928	2020-08-20 13:34:09.065522	935939	935939	Archaea	\N	\N	5T6MX	Biota	\N	\N	{}	\N	\N	\N	\N
29	272972	2144	KINGDOM	BACTERIAL	ACCEPTED	UNRANKED	\N	ATTACH	BACTERIAL	63	73	\N	102	103	2020-07-10 14:43:26.680329	2022-11-17 21:53:40.659587	50	50	Bacteria	Cavalier-Smith, 2002	\N	5T6MX	Biota	\N	\N	{}	\N	\N	\N	\N
46	272972	1502	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	4	20	\N	101	101	2020-02-19 09:19:46.169099	2020-08-04 15:44:40.078247	\N	Coleoptera-Rhysodidae	Rhysodidae	\N	\N	C2L	Coleoptera	\N	\N	{}	{}	\N	\N	\N
47	272972	1502	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	20	\N	101	101	2020-02-19 09:19:46.169099	2020-08-04 15:44:43.419849	\N	Coleoptera-Meruidae	Meruidae	\N	\N	C2L	Coleoptera	\N	\N	{}	{}	\N	\N	\N
48	272972	2007	PHYLUM	\N	\N	KINGDOM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.274531	11902665	urn:lsid:irmng.org:taxname:11902665	Picozoa	\N	\N	C	Chromista	\N	\N	{}	{}	\N	\N	\N
49	272972	2007	CLASS	\N	\N	KINGDOM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.269345	11905004	urn:lsid:irmng.org:taxname:11905004	Endohelea	\N	\N	C	Chromista	\N	\N	{}	{}	\N	\N	\N
50	272972	2007	ORDER	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.264215	11346	urn:lsid:irmng.org:taxname:11346	Protococcidiida	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
51	272972	2007	ORDER	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.258601	11308	urn:lsid:irmng.org:taxname:11308	Neogregarinida	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
52	272972	2007	FAMILY	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.253608	122867	urn:lsid:irmng.org:taxname:122867	Acephalidae	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
55	272972	2141	FAMILY	\N	\N	SUPERFAMILY	\N	ATTACH	\N	5	8	\N	102	102	2020-07-07 17:03:26.303461	2020-07-07 17:03:26.303461	xC	xC	Pompilidae	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
56	272972	1037	FAMILY	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.074507	xE	xE	Vespidae	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
59	272972	2007	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.23745	100174	urn:lsid:irmng.org:taxname:100174	Heleoperidae	\N	\N	QM	Arcellinida	\N	\N	{}	{}	\N	\N	\N
60	272972	2007	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.231195	102726	urn:lsid:irmng.org:taxname:102726	Hyalospheniidae	\N	\N	QM	Arcellinida	\N	\N	{}	{}	\N	\N	\N
61	272972	2007	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.222721	115754	urn:lsid:irmng.org:taxname:115754	Lamtopyxidae	\N	\N	QM	Arcellinida	\N	\N	{}	{}	\N	\N	\N
62	272972	2007	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.217446	115701	urn:lsid:irmng.org:taxname:115701	Lesquereusiidae	\N	\N	QM	Arcellinida	\N	\N	{}	{}	\N	\N	\N
63	272972	2007	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.211853	115933	urn:lsid:irmng.org:taxname:115933	Microchlamyiidae	\N	\N	QM	Arcellinida	\N	\N	{}	{}	\N	\N	\N
64	272972	2007	FAMILY	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.206298	121799	urn:lsid:irmng.org:taxname:121799	Pellitidae	\N	\N	622B2	Amoebozoa	\N	\N	{}	{}	\N	\N	\N
71	272972	2007	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.199728	1315	urn:lsid:irmng.org:taxname:1315	Perkinsea	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
72	272972	2007	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.19365	11905043	urn:lsid:irmng.org:taxname:11905043	Oxyrrhea	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
73	272972	2007	ORDER	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.187598	10333	urn:lsid:irmng.org:taxname:10333	Eucoccidiida	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
74	272972	2007	ORDER	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.180453	11994	urn:lsid:irmng.org:taxname:11994	Eugregarinida	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
75	272972	2007	ORDER	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.173684	10891	\N	Againococcidiida	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
76	272972	2007	ORDER	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.170018	10217	urn:lsid:irmng.org:taxname:10217	Archigregarinida	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
77	272972	2007	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.164558	11905042	urn:lsid:irmng.org:taxname:11905042	Noctilucea	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
78	272972	2007	ORDER	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.158668	11760	urn:lsid:irmng.org:taxname:11760	Piroplasmida	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
79	272972	2007	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:10:31.151152	11905041	urn:lsid:irmng.org:taxname:11905041	Ellobiopsea	\N	\N	57	Miozoa	\N	\N	{}	{}	\N	\N	\N
98	272972	1163	CLASS	\N	\N	PHYLUM	\N	ATTACH	BOTANICAL	6	11	\N	0	101	2019-11-20 11:08:05.945814	2020-03-04 10:55:05.040077	x8	x8	Cycadopsida	\N	\N	TP	Tracheophyta	\N	\N	{}	{}	\N	\N	\N
104	272972	1502	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	20	\N	101	101	2020-02-19 09:19:46.169099	2020-08-04 15:44:45.667749	\N	Coleoptera-Aspidytidae	Aspidytidae	\N	\N	C2L	Coleoptera	\N	\N	{}	{}	\N	\N	\N
105	272972	1502	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	20	\N	101	101	2020-02-19 09:19:46.169099	2020-08-04 15:44:47.057055	\N	Coleoptera-Lepiceroidea	Lepiceroidea	\N	\N	C2L	Coleoptera	\N	\N	{}	{}	\N	\N	\N
106	272972	1502	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	20	\N	101	101	2020-02-19 09:19:46.169099	2020-08-04 17:14:12.160463	\N	Hymenoptera-Stephanoidea	Stephanoidea	\N	\N	HYM	Hymenoptera	\N	\N	{}	{}	\N	\N	\N
107	272972	1502	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	3	20	\N	101	101	2020-02-19 09:19:46.169099	2020-08-04 17:14:13.704043	\N	Hymenoptera-Megalyroidea	Megalyroidea	\N	\N	HYM	Hymenoptera	\N	\N	{}	{}	\N	\N	\N
121	272972	1040	FAMILY	\N	\N	ORDER	\N	ATTACH	\N	9	10	\N	0	103	2019-11-20 11:08:05.945814	2021-03-01 22:14:30.999128	xC	xD	Annonaceae	\N	\N	3HL	Magnoliales	\N	\N	{}	\N	\N	\N	\N
193	272972	1149	PHYLUM	\N	\N	KINGDOM	\N	ATTACH	\N	48	50	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 19:53:10.497496	x6	x6	Orthonectida	\N	\N	N	Animalia	\N	\N	{}	{}	\N	\N	\N
209	272972	1047	PHYLUM	\N	\N	KINGDOM	\N	ATTACH	\N	7	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:48:24.607657	x6	x6	Rotifera	\N	\N	N	Animalia	\N	\N	{}	{}	\N	\N	\N
210	272972	1044	PHYLUM	\N	\N	KINGDOM	\N	ATTACH	\N	54	52	\N	0	0	2019-11-20 11:08:05.945814	2023-06-02 00:46:17.47642	x6	urn:lsid:marinespecies.org:taxname:558	Porifera	\N	\N	N	Animalia	\N	\N	{}	{}	\N	\N	\N
230	272972	1081	PHYLUM	\N	\N	KINGDOM	\N	ATTACH	\N	51	53	\N	0	0	2019-11-20 11:08:05.945814	2023-06-02 00:47:09.915335	x6	urn:lsid:marinespecies.org:taxname:146142	Bryozoa	\N	\N	N	Animalia	\N	\N	{}	{}	\N	\N	\N
255	272972	1055	ORDER	\N	\N	CLASS	\N	ATTACH	\N	8	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:47:29.961233	xA	xA	Neuroptera	\N	\N	H6	Insecta	\N	\N	{}	{}	\N	\N	\N
256	272972	1055	ORDER	\N	\N	CLASS	\N	ATTACH	\N	7	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:47:29.963778	xY	xY	Megaloptera	\N	\N	H6	Insecta	\N	\N	{}	{}	\N	\N	\N
257	272972	1055	ORDER	\N	\N	CLASS	\N	ATTACH	\N	7	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:47:29.966259	xS	xS	Raphidioptera	\N	\N	H6	Insecta	\N	\N	{}	{}	\N	\N	\N
260	272972	1042	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	9	9	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:49:12.078679	x8	x8	Chilopoda	\N	\N	RT	Arthropoda	\N	\N	{}	{}	\N	\N	\N
280	272972	1118	FAMILY	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	9	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:27:01.784378	xGJ	xGJ	Rhopalosomatidae	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
291	272972	1068	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	8	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:47:00.391158	xC	xC	Ichneumonoidea	\N	\N	HYM	Hymenoptera	\N	\N	{}	{}	\N	\N	\N
292	272972	1055	ORDER	\N	\N	CLASS	\N	ATTACH	\N	7	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:47:29.968748	xHN	xHN	Glosselytrodea	\N	\N	H6	Insecta	\N	\N	{}	{}	\N	\N	\N
293	272972	1055	FAMILY	\N	\N	CLASS	\N	ATTACH	\N	7	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:47:29.97118	xS8	xS8	Rafaelidae	\N	\N	H6	Insecta	\N	\N	{}	{}	\N	\N	\N
295	272972	1037	FAMILY	\N	\N	SUPERFAMILY	\N	ATTACH	\N	7	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.040643	xJ	xJ	Eumenidae	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
296	272972	1037	FAMILY	\N	\N	SUPERFAMILY	\N	ATTACH	\N	7	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.046964	x4Y	x4Y	Masaridae	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
297	272972	1037	GENUS	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.051911	xFC	xFC	Aethiopicodynerus	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
298	272972	1037	GENUS	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.056688	xG2	xG2	Allorhyncium	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
299	272972	1037	GENUS	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.060172	xFQ	xFQ	Cochlischnogaster	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
300	272972	1037	GENUS	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.063136	xKW	xKW	Emeryrhynchium	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
301	272972	1037	GENUS	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.066014	xKS	xKS	Extreuodynerus	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
302	272972	1037	GENUS	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.068483	xKN	xKN	Indodynerus	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
303	272972	1037	GENUS	\N	\N	SUPERFAMILY	\N	ATTACH	\N	6	8	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:50:51.0721	xKL	xKL	Simplepipona	\N	\N	VP	Vespoidea	\N	\N	{}	{}	\N	\N	\N
304	272972	1034	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	6	7	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:54:17.904588	xZS	xZS	Serphitoidea	\N	\N	HYM	Hymenoptera	\N	\N	{}	{}	\N	\N	\N
305	272972	1034	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	6	7	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:54:17.908971	xC	xC	Chalcidoidea	\N	\N	HYM	Hymenoptera	\N	\N	{}	{}	\N	\N	\N
319	272972	1052	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	6	11	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 13:47:28.562533	xC	xC	Cercopoidea	\N	\N	HP	Hemiptera	\N	\N	{}	{}	\N	\N	\N
320	272972	1026	SUPERFAMILY	\N	\N	ORDER	\N	ATTACH	\N	6	6	\N	0	0	2019-11-20 11:08:05.945814	2019-11-21 14:05:21.052968	xC	xC	Coccoidea	\N	\N	HP	Hemiptera	\N	\N	{}	{}	\N	\N	\N
331	272972	1090	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	51	51	\N	0	0	2019-11-20 11:08:05.945814	2023-06-02 01:10:18.174524	x8	urn:lsid:marinespecies.org:taxname:883	Polychaeta	\N	\N	NN	Annelida	\N	\N	{}	{}	\N	\N	\N
337	272972	1188	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	47	52	\N	0	0	2019-11-20 11:08:05.945814	2023-06-02 00:50:58.838589	x8	urn:lsid:marinespecies.org:taxname:135220	Scyphozoa	\N	\N	CN2	Cnidaria	\N	\N	{}	{}	\N	\N	\N
338	272972	1184	\N	\N	\N	PHYLUM	\N	ATTACH	\N	48	52	\N	0	102	2019-11-20 11:08:05.945814	2023-06-02 19:57:48.174478	x8	urn:lsid:marinespecies.org:taxname:265044	Staurozoa	\N	\N	CN2	Cnidaria	\N	\N	{}	{}	{}	{}	\N
339	272972	1181	\N	\N	\N	PHYLUM	\N	ATTACH	\N	47	52	\N	0	102	2019-11-20 11:08:05.945814	2023-06-02 20:54:30.804681	x8	urn:lsid:marinespecies.org:taxname:135219	Cubozoa	\N	\N	CN2	Cnidaria	\N	\N	{}	{}	{}	{}	\N
340	272972	1180	PHYLUM	\N	\N	KINGDOM	\N	ATTACH	\N	48	52	\N	0	0	2019-11-20 11:08:05.945814	2023-06-02 00:51:59.707335	x6	urn:lsid:marinespecies.org:taxname:1248	Ctenophora	\N	\N	N	Animalia	\N	\N	{}	{}	\N	\N	\N
344	272972	1112	CLASS	\N	\N	PHYLUM	\N	ATTACH	\N	50	49	\N	0	0	2019-11-20 11:08:05.945814	2023-06-02 01:08:45.092822	x8	urn:lsid:marinespecies.org:taxname:1337	Hydrozoa	\N	\N	CN2	Cnidaria	\N	\N	{}	{}	\N	\N	\N
351	272972	1132	\N	\N	\N	KINGDOM	\N	ATTACH	\N	46	49	\N	0	102	2019-11-20 11:08:05.945814	2023-06-02 20:54:17.757482	x6	urn:lsid:marinespecies.org:taxname:2081	Chaetognatha	\N	\N	N	Animalia	\N	\N	{}	{}	{}	{}	\N
442	272972	1206	TRIBE	\N	\N	FAMILY	\N	ATTACH	\N	7	20	\N	102	102	2020-02-18 18:09:06.950705	2020-02-18 18:09:06.950705	269ce968-6ba08-87132-21a63-e1170048f	269ce968-6ba08-87132-21a63-e1170048f	Sepidiini	\N	\N	GZD	Tenebrionidae	\N	\N	{}	{}	\N	\N	\N
443	272972	2007	FAMILY	\N	\N	KINGDOM	\N	ATTACH	\N	3	5	\N	101	101	2020-02-19 09:19:46.169099	2022-02-24 16:02:27.433296	107164	urn:lsid:irmng.org:taxname:107164	Jolyaceae	\N	\N	Z	Protozoa	\N	\N	{}	{}	\N	\N	\N
